Source,"Short Code","Long Code","Language Name","Language URL","Language Author","Date Added"
SIL,afh,,Afrihili,,,
SIL,avk,,Kotava,,,
SIL,bzt,,Brithenig,,,
SIL,dmf,,Medefaidrin,,,
SIL,dws,,"Dutton World Speedwords",,,
SIL,epo,,Esperanto,,,
SIL,ido,,Ido,,,
SIL,igs,,Interglossa,,,
SIL,ile,,"Interlingue (Occidental)",,,
SIL,ina,,Interlingua,,,
SIL,jbo,,Lojban,,,
SIL,ldn,,Láadan,,,
SIL,lfn,,"Lingua Franca Nova",,,
SIL,neu,,Neo,,,
SIL,nov,,Novial,,,
SIL,qya,,Quenya,,,
SIL,rmv,,Romanova,,,
SIL,sjn,,Sindarin,,,
SIL,tlh,,Klingon,,,
SIL,tok,,"Toki Pona",,,
SIL,tzl,,Talossan,,,
SIL,vol,,Volapük,,,
SIL,zba,,Balaibalan,,,
SIL,zbl,,Blissymbols,,,
CLCR,qaa,art-x-aaen,ʾÅa̩en,http://linguifex.com/wiki/%CA%BE%C3%85a%CC%A9en,"B. Gian James",2013-10-27
CLCR,qab,art-x-albakiye,"Al Bakiyye",http://artlitartinglang.rastgelelik.com,"Mevlüt Baki Tapan",2019-10-13
CLCR,qac,art-x-achiyitq,Achiyitqan,http://conworkshop.info/view_language.php?l=ACY,"Sev Halverson",2015-03-06
CLCR,qad,art-x-ardlang,Ardlang,http://www.frathwiki.com/Ardlang,"Elia Ansaloni",2014-09-16
CLCR,qae,art-x-aelis,Ælis,http://conlang.wikia.com/wiki/%C3%86lis,"Frederic Gesell",2015-01-06
CLCR,qaf,art-x-qafesona,Qafesona,https://linguifex.com/wiki/Qafesona,"Pá mamūnám ontā́ bán",2018-12-18
CLCR,qag,art-x-atlantea,Atlantean,http://en.wikipedia.org/wiki/Atlantean_language,"Marc Okrand",2015-03-15
CLCR,qah,art-x-ayortha,Ayorthaian,https://www.kreativekorp.com/miscpages/ella/,"Gail Carson Levine",2018-11-09
CLCR,qai,art-x-auii,aUI,http://en.wikipedia.org/wiki/AUI_(constructed_language),"W. John Weilgart",2015-03-15
CLCR,qaj,art-x-adjuvilo,Adjuvilo,https://en.wikipedia.org/wiki/Adjuvilo,"Claudius Colas",2023-06-22
CLCR,qak,art-x-kesh,Kesh,https://en.wikipedia.org/wiki/Always_Coming_Home,"Ursula K. Le Guin",2019-03-20
CLCR,qal,art-x-alfinu,Alfinu,http://linguifex.com/wiki/Alfinu,"Andrej Schütz",2014-02-10
CLCR,qam,art-x-amarie,Amarie,http://amarese.weebly.com,"Even Dybevik",2014-11-07
CLCR,qan,art-x-atlaans,Atlaans,http://atlan.wikia.com/,"Rolf Weimar",2015-01-09
CLCR,qao,art-x-angos,Angos,http://angoslanguage.wikispaces.com/,"Ben Wood",2014-02-10
CLCR,qap,art-x-asapili,Asa'pili,https://en.wikipedia.org/wiki/Asa%27pili,"Hans Widmer",2023-06-22
CLCR,qar,art-x-ammaniar,"ámman îar",http://graywizard.conlang.org/amman_iar.htm,"David Bell",2015-03-16
CLCR,qas,art-x-ashaille,Asha'ille,http://www.arthaey.com/conlang/ashaille/,"Arthaey Angosii",2010-01-21
CLCR,qat,art-x-attian,Attian,http://linguifex.com/wiki/Attian,Waahlis,2013-05-16
CLCR,qau,art-x-alurhsa,Alurhsa,http://alurhsa.org,"Tony Harris",2014-11-03
CLCR,qav,art-x-valian,Valian,http://linguifex.com/wiki/Valian,"Billy J.B.",2013-08-30
CLCR,qax,art-x-xazik,Xažik,http://linguifex.com/wiki/Xa%C5%BEik,"B. Gian James",2013-10-27
CLCR,qay,art-x-ayeri,Ayeri,http://benung.nfshost.com/,"Carsten Becker",2011-09-21
CLCR,qaz,art-x-adunaic,Adûnaic,http://en.wikipedia.org/wiki/Ad%C3%BBnaic,"J.R.R. Tolkien",2015-05-25
CLCR,qbb,art-x-babm,Babm,https://en.wikipedia.org/wiki/Babm,"Rikichi (Fuishiki) Okamoto",2016-01-23
CLCR,qbc,art-x-belter,"Belter Creole",https://en.wikipedia.org/wiki/Belter_Creole,"Nick Farmer",2023-06-22
CLCR,qbd,art-x-brooding,Brooding,https://linguifex.com/wiki/Brooding,"BenJamin P. Johnson, Veronica Hamilton, Ryan D. Long",2018-10-26
CLCR,qbe,art-x-bearland,Bearlandic,http://linguifex.com/wiki/Bearlandic,"Dē Graut Bʉr",2014-11-08
CLCR,qbl,art-x-baladiri,Bäladiri,https://kts.miraheze.org/wiki/B%C3%A4ladiri,"Johannes Drucker",2018-02-10
CLCR,qbm,art-x-bahasa,"Bahasa Makronezhjë",https://conworkshop.info/view_language.php?l=BMK,"Aziz Bastosun",2018-01-27
CLCR,qbo,art-x-bolak,Bolak,http://en.wikipedia.org/wiki/Bolak_language,"Léon Bollack",2015-03-15
CLCR,qbs,art-x-black,"Black Speech",https://folk.uib.no/hnohf/o2.htm,"J.R.R. Tolkien",2018-11-04
CLCR,qbu,art-x-budinos,Budinos,https://en.wikipedia.org/wiki/Budinos,"Yuri Perevoshchikov, et al.",2023-06-22
CLCR,qca,art-x-cannic,Cannic,http://www.azukania.luporz.com,"Nikhil Sinha",2012-12-07
CLCR,qce,art-x-celinese,Celinese,http://celinese.weebly.com/,"A. Ayres",2013-11-23
CLCR,qcg,art-x-caccigga,Caccigga,http://caccigga.webege.com/Conlangs.html,"Sam Stutter",2011-09-21
CLCR,qcj,art-x-carrajin,Carrajina,http://carrajina.conlang.org/,"Adam Walker",2011-09-21
